"subject","predicate","object"
"http://es.dbpedia.org/resource/Cientos","http://www.w3.org/2000/01/rdf-schema#label","Cientos"
"http://es.dbpedia.org/resource/Cientos","http://www.w3.org/2000/01/rdf-schema#comment","Impuesto de la corona de Castilla aparecido en 1629. En principio, los cientos constituyen una elevación porcentual del tipo teórico de las alcabalas. Se proponían por las cortes y sancionaban por el rey para cubrir determinados servicios. Al unirse fiscalmente con la alcabala, se acabaron perpetuando. En febrero de 1629 se estableció el primer ciento, un uno por ciento de las ventas, para hacer frente al servicio de los 12 millones de aquel año."
"http://es.dbpedia.org/resource/Cientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Felipe_IV"
"http://es.dbpedia.org/resource/Cientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_impuestos_de_España"
"http://es.dbpedia.org/resource/Cientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_moderna_de_España"
"http://es.dbpedia.org/resource/Cientos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cientos"
"http://es.dbpedia.org/resource/Cientos","http://es.dbpedia.org/property/autor","ARTOLA, Miguel"
"http://es.dbpedia.org/resource/Cientos","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Cientos","http://es.dbpedia.org/property/editorial","Madrid, Alianza Editorial"
"http://es.dbpedia.org/resource/Cientos","http://es.dbpedia.org/property/id","ISBN 84-206-8042-7"
"http://es.dbpedia.org/resource/Cientos","http://es.dbpedia.org/property/título","La Hacienda del Antiguo Régimen"
"http://es.dbpedia.org/resource/Cientos","http://dbpedia.org/ontology/wikiPageID",482215
"http://es.dbpedia.org/resource/Cientos","http://dbpedia.org/ontology/wikiPageRevisionID",118762529
"http://es.dbpedia.org/resource/Cientos","http://dbpedia.org/ontology/wikiPageLength",2546
"http://es.dbpedia.org/resource/Cientos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cientos?oldid=118762529&ns=0"
"http://es.dbpedia.org/resource/Cientos","http://dbpedia.org/ontology/abstract","Impuesto de la corona de Castilla aparecido en 1629. En principio, los cientos constituyen una elevación porcentual del tipo teórico de las alcabalas. Se proponían por las cortes y sancionaban por el rey para cubrir determinados servicios. Al unirse fiscalmente con la alcabala, se acabaron perpetuando. En febrero de 1629 se estableció el primer ciento, un uno por ciento de las ventas, para hacer frente al servicio de los 12 millones de aquel año. Se concibió en un principio como impuesto universal que abarcaba toda clase de productos, incluidos los  de alcabala, exceptuando solo al pan cocido (de especial protección). También debería aplicarse en las ferias exentas de alcabala. En cuanto a su extensión territorial, debería abarcar toda la corona, incluyendo tanto el realengo como el señorío. Por tal universalidad, pretendía recaudar un millón y medio de ducados anuales, lo que suponía la mitad de las alcabalas y tercias encabezadas (muy mermadas en su recaudación práctica). Las protestas suscitadas provocaron negociaciones que rebajaron enormemente la potencia fiscal de esta figura, que como todas las reformas de la Hacienda del Antiguo Régimen, no podían ser más que expedientes provisionales que no pueden cumplir los objetivos propuestos sin reformas estructurales incompatibles con los apoyos sociales de las monarquías autoritarias, como lo era la Monarquía Hispánica. En 1642 se estableció un segundo ciento de los vendible, sumado a otro dos por ciento de lo arrendable, en el intento de conseguir un servicio de dos millones, que también acabó por convertirse en un elemento más de fiscalidad de la corona. Un tercer ciento se concedió en 1656 para recaudar el servicio de los tres millones de ducados, y corrió la misma suerte. La definitiva configuración de este impuesto llegó en 1664, con el cuarto ciento, último de ellos, destinado al pago de intereses y amortización de juros, con lo que quedaba claro su carácter permanente."
"http://es.wikipedia.org/wiki/Cientos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cientos"
