"subject","predicate","object"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/2000/01/rdf-schema#label","Koteto Ezkurra"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/2000/01/rdf-schema#comment","José Ezkurra, más conocido como Koteto Ezkurra, nacido en la localidad navarra de Santesteban el 9 de agosto de 1973, es pelotari español profesional en la modalidad de Remonte, desde el año 1990. Su padre  fue pelotari profesional en la modalidad de mano."
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://xmlns.com/foaf/0.1/name","José Koteto Ezkurra"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://xmlns.com/foaf/0.1/name","Ezkurra"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://xmlns.com/foaf/0.1/nick","Ezkurra"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_de_España"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Navarra"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remontistas"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koteto_Ezkurra"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://es.dbpedia.org/property/apodo","Ezkurra"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://es.dbpedia.org/property/inicio","Euskal Jai Berri"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santesteban"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://es.dbpedia.org/property/nombre","Ezkurra"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://es.dbpedia.org/property/nombrecompleto","José Koteto Ezkurra"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santesteban"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://dbpedia.org/ontology/wikiPageID",1098861
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://dbpedia.org/ontology/wikiPageRevisionID",122523441
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://dbpedia.org/ontology/wikiPageLength",3676
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koteto_Ezkurra?oldid=122523441&ns=0"
"http://es.dbpedia.org/resource/Koteto_Ezkurra","http://dbpedia.org/ontology/abstract","José Ezkurra, más conocido como Koteto Ezkurra, nacido en la localidad navarra de Santesteban el 9 de agosto de 1973, es pelotari español profesional en la modalidad de Remonte, desde el año 1990. Su padre  fue pelotari profesional en la modalidad de mano. En su época de juvenil se proclamó Campeón de España en 1989. Dada su gran calidad debutó en profesionales a la temprana edad de 16 años el 6 de julio de 1990. Su ascenso fue meteórico llegándose a convertir en el indiscutible número uno de la especialidad a mediados de los 90. El palmarés que atesora no tienen parangón, acumulando hasta once txapelas en el Campeonato individual, y tres títulos de  en 1994 (formando pareja con ), 1999 (con ) y en 2006 (con ). Todo ello le confirma junto con José María Abrego en el mejor remontista de la historia."
"http://es.wikipedia.org/wiki/Koteto_Ezkurra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koteto_Ezkurra"
