"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ribozimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ribozimas","http://www.w3.org/2000/01/rdf-schema#label","Ribozimas"
"http://es.dbpedia.org/resource/Categoría:Ribozimas","http://www.w3.org/2004/02/skos/core#prefLabel","Ribozimas"
"http://es.dbpedia.org/resource/Categoría:Ribozimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ARN"
"http://es.dbpedia.org/resource/Categoría:Ribozimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biocatalizadores"
"http://es.dbpedia.org/resource/Categoría:Ribozimas","http://dbpedia.org/ontology/wikiPageID",6217100
"http://es.dbpedia.org/resource/Categoría:Ribozimas","http://dbpedia.org/ontology/wikiPageRevisionID",122047441
"http://es.dbpedia.org/resource/Categoría:Ribozimas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ribozimas?oldid=122047441&ns=14"
"http://es.dbpedia.org/resource/Ribozima_del_virus_de_hepatitis_delta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribozimas"
"http://es.dbpedia.org/resource/Ribozima_mamífera_CPEB3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribozimas"
"http://es.dbpedia.org/resource/Ribozima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribozimas"
