"subject","predicate","object"
"http://es.wikipedia.org/wiki/Opatovec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opatovec"
"http://es.dbpedia.org/resource/Opatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Opatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Opatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Opatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Opatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Opatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Opatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Opatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Opatovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Opatovec","http://www.w3.org/2000/01/rdf-schema#label","Opatovec"
"http://es.dbpedia.org/resource/Opatovec","http://www.w3.org/2000/01/rdf-schema#comment","Opatovec es una localidad del distrito de Svitavy en la región de Pardubice, República Checa, con una población estimada a principio del año 2018 de 685 habitantes. Se encuentra ubicada al sureste de la región, cerca de la frontera con las regiones de Moravia Meridional y Olomouc, y del río Svitava (cuenca hidrográfica del Danubio).​"
"http://es.dbpedia.org/resource/Opatovec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Pardubice"
"http://es.dbpedia.org/resource/Opatovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Opatovec"
"http://es.dbpedia.org/resource/Opatovec","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Opatovec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Pardubice"
"http://es.dbpedia.org/resource/Opatovec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Svitavy"
"http://es.dbpedia.org/resource/Opatovec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Opatovec","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Opatovec","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Opatovec","http://dbpedia.org/ontology/wikiPageID",8595095
"http://es.dbpedia.org/resource/Opatovec","http://dbpedia.org/ontology/wikiPageRevisionID",120600380
"http://es.dbpedia.org/resource/Opatovec","http://dbpedia.org/ontology/wikiPageLength",1072
"http://es.dbpedia.org/resource/Opatovec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Opatovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Opatovec?oldid=120600380&ns=0"
"http://es.dbpedia.org/resource/Opatovec","http://dbpedia.org/ontology/abstract","Opatovec es una localidad del distrito de Svitavy en la región de Pardubice, República Checa, con una población estimada a principio del año 2018 de 685 habitantes. Se encuentra ubicada al sureste de la región, cerca de la frontera con las regiones de Moravia Meridional y Olomouc, y del río Svitava (cuenca hidrográfica del Danubio).​"
