"subject","predicate","object"
"http://dbpedia.org/resource/Steely-vented_hummingbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amazilia_saucerrottei"
"http://es.wikipedia.org/wiki/Amazilia_saucerrottei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazilia_saucerrottei"
"http://es.dbpedia.org/resource/Amazilia_saucerottei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazilia_saucerrottei"
"http://es.dbpedia.org/resource/Amazilia_saucerrottei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amazilia_saucerrottei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazilia_saucerrottei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazilia_saucerrottei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazilia_saucerrottei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazilia_saucerrottei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazilia_saucerrottei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazilia_saucerrottei","http://www.w3.org/2000/01/rdf-schema#label","Amazilia saucerrottei"
"http://es.dbpedia.org/resource/Amazilia_saucerrottei","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí coliazul o amazilia verdiazul​ (Amazilia saucerottei) es un ave que se encuentra en el occidente de Nicaragua, Costa Rica, Colombia y el noroccidente de Ecuador y Venezuela,​ en matorrales y arbustos de áreas secas, bordes de los bosques, cultivos y jardines, hasta los 2.000 m de altitud.​"
"http://es.dbpedia.org/resource/Amazilia_saucerrottei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvcv9"
"http://es.dbpedia.org/resource/Amazilia_saucerrottei","http://xmlns.com/foaf/0.1/name","Colibrí coliazul"
