"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Derecho_en_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Derecho_en_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Facultades de Derecho en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Derecho_en_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Facultades de Derecho en Bolivia"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Derecho_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_derecho_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Derecho_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Derecho_en_Bolivia","http://dbpedia.org/ontology/wikiPageID",9329189
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Derecho_en_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",124257140
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Derecho_en_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultades_de_Derecho_en_Bolivia?oldid=124257140&ns=14"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Jurídicas,_Políticas,_Sociales_y_Relaciones_Internacionales_(Universidad_Autónoma_Gabriel_René_Moreno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Derecho_en_Bolivia"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_y_Ciencias_Políticas_de_la_UMSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Derecho_en_Bolivia"
