"subject","predicate","object"
"http://es.dbpedia.org/resource/William_S._Knowles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alan_G._MacDiarmid"
"http://dbpedia.org/resource/Alan_MacDiarmid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_G._MacDiarmid"
"http://es.dbpedia.org/resource/Alan_G","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alan_G._MacDiarmid"
"http://es.dbpedia.org/resource/Alan_G.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alan_G._MacDiarmid"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://www.w3.org/2000/01/rdf-schema#label","Alan G. MacDiarmid"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://www.w3.org/2000/01/rdf-schema#comment","Alan Graham MacDiarmid (Masterton, Nueva Zelanda, 14 de abril de 1927 - 7 de febrero de 2007) fue un químico y profesor universitario estadounidense de origen neozelandés galardonado con el Premio Nobel de Química del año 2000."
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dtvt"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://xmlns.com/foaf/0.1/name","Karl B. Sharpless"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://xmlns.com/foaf/0.1/name","William S. Knowles"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://xmlns.com/foaf/0.1/name","Alan Graham MacDiarmid"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://xmlns.com/foaf/0.1/name","Ryōji Noyori"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2000"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Pensilvania"
