"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://www.w3.org/2000/01/rdf-schema#label","Carlos María Princivalle"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://www.w3.org/2000/01/rdf-schema#comment","Carlos María Princivalle Catalá (Salto, 4 de noviembre de 1887 - Montevideo, 19 de diciembre de 1959) fue un escritor, dramaturgo y periodista uruguayo."
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_teatro_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salteños_uruguayos_(ciudad)"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_María_Princivalle"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://dbpedia.org/ontology/wikiPageID",6444046
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://dbpedia.org/ontology/wikiPageRevisionID",114146343
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://dbpedia.org/ontology/wikiPageLength",5564
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_María_Princivalle?oldid=114146343&ns=0"
"http://es.dbpedia.org/resource/Carlos_María_Princivalle","http://dbpedia.org/ontology/abstract","Carlos María Princivalle Catalá (Salto, 4 de noviembre de 1887 - Montevideo, 19 de diciembre de 1959) fue un escritor, dramaturgo y periodista uruguayo."
"http://es.dbpedia.org/resource/Carlos_Princivalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_María_Princivalle"
"http://es.dbpedia.org/resource/Carlos_M._Princivalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_María_Princivalle"
"http://es.wikipedia.org/wiki/Carlos_María_Princivalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_María_Princivalle"
