"subject","predicate","object"
"http://es.dbpedia.org/resource/Faeto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celle_di_San_Vito"
"http://es.dbpedia.org/resource/Biccari","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celle_di_San_Vito"
"http://es.dbpedia.org/resource/Orsara_di_Puglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celle_di_San_Vito"
"http://es.dbpedia.org/resource/Troia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Celle_di_San_Vito"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://www.w3.org/2000/01/rdf-schema#label","Celle di San Vito"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://www.w3.org/2000/01/rdf-schema#comment","Celle di San Vito es una localidad y comune italiana de la provincia de Foggia, región de Apulia, con 190 habitantes."
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz5z4"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://xmlns.com/foaf/0.1/name","Celle di San Vito"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://xmlns.com/foaf/0.1/homepage","http://www.comune.celledisanvito.fg.it/"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Foggia"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celle_di_San_Vito"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/códigoPostal",71020
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/densidad",11
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/dirigente","Palma Maria Giannini"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Troia"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orsara_di_Puglia"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Biccari"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Faeto"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelluccio_Valmaggiore"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/gentilicio","cellesi"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/nombre","Celle di San Vito"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/población",190
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/prefijoTelefónico",881
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/páginaWeb","http://www.comune.celledisanvito.fg.it/"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/superficie",18.21
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Foggia"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Apulia"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://dbpedia.org/ontology/wikiPageID",3590980
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://dbpedia.org/ontology/wikiPageRevisionID",120433657
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.celledisanvito.fg.it/"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://dbpedia.org/ontology/wikiPageLength",2364
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://dbpedia.org/ontology/areaCode","0881"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://dbpedia.org/ontology/demonym","cellesi"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://dbpedia.org/ontology/populationTotal",190
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://dbpedia.org/ontology/postalCode","71020"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Celle_di_San_Vito","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
