"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:La_Valdoncina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Valdoncina","http://www.w3.org/2000/01/rdf-schema#label","La Valdoncina"
"http://es.dbpedia.org/resource/Categoría:La_Valdoncina","http://www.w3.org/2004/02/skos/core#prefLabel","La Valdoncina"
"http://es.dbpedia.org/resource/Categoría:La_Valdoncina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierra_de_León"
"http://es.dbpedia.org/resource/Categoría:La_Valdoncina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarcas_tradicionales_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:La_Valdoncina","http://dbpedia.org/ontology/wikiPageID",7102297
"http://es.dbpedia.org/resource/Categoría:La_Valdoncina","http://dbpedia.org/ontology/wikiPageRevisionID",100792027
"http://es.dbpedia.org/resource/Categoría:La_Valdoncina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Valdoncina?oldid=100792027&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Valdoncina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Valdoncina"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Valdoncina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Valdoncina"
"http://es.dbpedia.org/resource/Valdoncina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Valdoncina"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Valdoncina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:La_Valdoncina"
