"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Juan de Ávila (Jerez de la Frontera)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://www.w3.org/2000/01/rdf-schema#comment","La Parroquia de San Juan de Ávila es un templo parroquial de la localidad andaluza de Jerez de la Frontera, en la provincia de Cádiz, España. Se encuentra ubicada en el barrio de San Joaquín. La parroquia forma parte del Arciprestazgo de Jerez Norte."
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://xmlns.com/foaf/0.1/name","Parroquia de San Juan de Ávila (Jerez de la Frontera)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Andalucía_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1997"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Asidonia-Jerez"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Juan_de_Ávila"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageID",8590362
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageRevisionID",119464829
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gruposcoutsanjuandeavila.wordpress.com/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Parroquia-de-San-Juan-de-Avila-de-Jerez/1685920788316119"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/wikiPageLength",2813
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_moderna"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_de_Ávila_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
