"subject","predicate","object"
"http://es.dbpedia.org/resource/Silverplate","http://www.w3.org/2000/01/rdf-schema#label","Silverplate"
"http://es.dbpedia.org/resource/Silverplate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_nuclear"
"http://es.dbpedia.org/resource/Silverplate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyecto_Manhattan"
"http://es.dbpedia.org/resource/Silverplate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_militar"
"http://es.dbpedia.org/resource/Silverplate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silverplate"
"http://es.dbpedia.org/resource/Silverplate","http://dbpedia.org/ontology/wikiPageID",7250272
"http://es.dbpedia.org/resource/Silverplate","http://dbpedia.org/ontology/wikiPageRevisionID",119128479
"http://es.dbpedia.org/resource/Silverplate","http://dbpedia.org/ontology/wikiPageLength",973
"http://es.dbpedia.org/resource/Silverplate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silverplate?oldid=119128479&ns=0"
"http://es.wikipedia.org/wiki/Silverplate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silverplate"
"http://dbpedia.org/resource/Silverplate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silverplate"
