"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espectaculares_JES","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espectaculares_JES"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://www.w3.org/2000/01/rdf-schema#label","Espectaculares JES"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://www.w3.org/2000/01/rdf-schema#comment","Espectaculares JES Fue uno de los programas musicales más importantes de la Televisión Colombiana creado dirigido y presentado por Julio Sánchez Vanegas emitido desde 1967 hasta 1994, fue también el primer programa en viajar por todo el mundo conociendo cantantes internacionales. Contaba con varios artistas Nacionales e Internacionales como:"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_variedades_de_Colombia"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Colombia_iniciados_en_1967"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_producidos_por_Producciones_JES"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espectaculares_JES"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://es.dbpedia.org/property/cadena","Canal A 1992-1994"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://es.dbpedia.org/property/cadena","Cadena Uno 1967-1991"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Julio_Sánchez_Vanegas"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://es.dbpedia.org/property/duración","Una Hora"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://es.dbpedia.org/property/género","Musical"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Julio_Sánchez_Vanegas"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://es.dbpedia.org/property/primeraEmisión",1967
"http://es.dbpedia.org/resource/Espectaculares_JES","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Producciones_JES"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Espectaculares_JES","http://es.dbpedia.org/property/título","Espectaculares JES"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://es.dbpedia.org/property/últimaEmisión",1994
"http://es.dbpedia.org/resource/Espectaculares_JES","http://dbpedia.org/ontology/wikiPageID",6459953
"http://es.dbpedia.org/resource/Espectaculares_JES","http://dbpedia.org/ontology/wikiPageRevisionID",129058208
"http://es.dbpedia.org/resource/Espectaculares_JES","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hRPgy4Zvi-YJingle"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://dbpedia.org/ontology/wikiPageLength",3205
"http://es.dbpedia.org/resource/Espectaculares_JES","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_A"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_1_(Colombia)"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Julio_Sánchez_Vanegas"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Julio_Sánchez_Vanegas"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Producciones_JES"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espectaculares_JES?oldid=129058208&ns=0"
"http://es.dbpedia.org/resource/Espectaculares_JES","http://dbpedia.org/ontology/abstract","Espectaculares JES Fue uno de los programas musicales más importantes de la Televisión Colombiana creado dirigido y presentado por Julio Sánchez Vanegas emitido desde 1967 hasta 1994, fue también el primer programa en viajar por todo el mundo conociendo cantantes internacionales. Contaba con varios artistas Nacionales e Internacionales como: 
* Armando Manzanero 
* María Conchita Alonso 
* Daniela Romo 
* Paloma San Basilio 
* Rocío Dúrcal 
* Flans 
* Alfredo Gutiérrez 
* Rocío Jurado 
* Julio Iglesias 
* Héctor Lavoe 
* Tito Puente 
* Celia Cruz 
* José Luis Rodríguez 
* Carlos Mata 
* Barry White 
* Lyda Zamora 
* Jeronimo 
* Harold Orozco 
* Sandro 
* José Luis Perales 
* The Platters 
* Billy Preston 
* Alfredo Linares 
* Kiara 
* Fania All-Stars 
* Rudy Marquez 
* Raphael 
* Leonor González Mina 
* Oscar de Leon 
* Emmanuel 
*  
* Fausto 
* Pimpinela 
* Billy Pontoni 
* Pastor López 
* Vicky 
* Fania All-Stars 
* Cuco Valoy 
* Alci Acosta 
* Oscar Golden 
* Galy Galiano 
* Diomedes Díaz 
* Joe Arroyo 
* Willie Colón 
* Wilfrido Vargas 
* Jimmy Salcedo 
* Fruko y sus Tesos 
* Miguel Gallardo 
* Gloria Gaynor 
* Susana Rinaldi 
* Rodolfo Aicardi 
* Eddie Palmieri 
*  
* Olimpo Cardenas 
* Manolo Otero 
* Binomio de Oro 
* Grupo Niche 
* Los Tupamaros 
* Gloria Estefan 
* José Feliciano 
* José José 
* Claudia de Colombia 
* Carmen Sevilla 
* Jorge Oñate 
* Gustavo Quintero 
*  
* Carlos Vives 
* Pasaporte 
*  
* Guayacán Orquesta 
* Miguel Bosé 
*  
*  
* Ekhymosis"
