"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_1975__Negocios_Internacionales__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_1975__Negocios_Internacionales__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_1975__Negocios_Internacionales__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_1975__Negocios_Internacionales__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_1975__Negocios_Internacionales__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_1975__Negocios_Internacionales__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_1975__Negocios_Internacionales__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_1975__Negocios_Internacionales__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_1975__Negocios_Internacionales__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_1975__Negocios_Internacionales__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_Salvador"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_1975__Negocios_Internacionales__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Nacional_Jorge_%22El_Mágico%22_González"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_1975__Negocios_Internacionales__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Torneo_Centroamericano_1975__Negocios_Internacionales__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Juventud_Olímpica"
