"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Luis_R_Roldan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán"
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán","http://www.w3.org/2000/01/rdf-schema#label","José Luis Rodríguez Roldán"
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Rodríguez Roldán (29 de mayo de 1957- ) es un escritor español. Su vida ha estado marcada por la parálisis cerebral severa que padece de nacimiento, la cual no le ha impedido escribir la novela, aparentemente autobiográfica, De vuelta en Palestina. La situación de Roldán es muy parecida a la del escritor francés , también paralítico cerebral, y autor de Elogio de la debilidad, Helen Keller, escritora ciega y sordomuda estadounidense, o Ramón Sampedro, escritor tetrapléjico que inspiró la película Mar adentro. 
*  Datos: Q5941700"
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapléjicos"
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Rodríguez_Roldán"
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán","http://dbpedia.org/ontology/wikiPageID",338214
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán","http://dbpedia.org/ontology/wikiPageRevisionID",96732044
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Rodríguez_Roldán?oldid=96732044&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán","http://dbpedia.org/ontology/abstract","José Luis Rodríguez Roldán (29 de mayo de 1957- ) es un escritor español. Su vida ha estado marcada por la parálisis cerebral severa que padece de nacimiento, la cual no le ha impedido escribir la novela, aparentemente autobiográfica, De vuelta en Palestina. Para poder escribir el libro, Roldán tuvo que dar con una persona a quien dictar sus palabras, y con suficiente paciencia como para comprenderle, pues su enfermedad le impide expresarse con claridad. En ella el autor relata las experiencias de un minus (forma que utiliza para referirse a los minusválidos, por contraposición a los másválidos) a lo largo de un año de su vida en los centros de atención de minusválidos físicos de Leganés y Alcuéscar. La situación de Roldán es muy parecida a la del escritor francés , también paralítico cerebral, y autor de Elogio de la debilidad, Helen Keller, escritora ciega y sordomuda estadounidense, o Ramón Sampedro, escritor tetrapléjico que inspiró la película Mar adentro. 
*  Datos: Q5941700"
"http://es.dbpedia.org/resource/Jose_Luis_R_Roldán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán"
"http://es.dbpedia.org/resource/José_Luis_R._Roldán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán"
"http://es.dbpedia.org/resource/José_Luis_Rodriguez_Roldán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán"
"http://es.dbpedia.org/resource/Jose_Luis_R._Roldan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán"
"http://es.dbpedia.org/resource/Jose_Luis_R._Roldán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán"
"http://es.dbpedia.org/resource/José_Luis_R_Roldan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán"
"http://es.dbpedia.org/resource/Jose_Luis_Rodríguez_Roldán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán"
"http://es.dbpedia.org/resource/Jose_Luis_Rodriguez_Roldán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán"
"http://es.dbpedia.org/resource/José_Luis_R_Roldán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán"
"http://es.wikipedia.org/wiki/José_Luis_Rodríguez_Roldán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán"
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Rodríguez_Roldán"
