"subject","predicate","object"
"http://es.dbpedia.org/resource/Costa_de_Oro_danesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_danesas_en_África"
"http://es.dbpedia.org/resource/Fort_Christiansborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_danesas_en_África"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_danesas_en_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_danesas_en_África","http://www.w3.org/2000/01/rdf-schema#label","Antiguas colonias danesas en África"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_danesas_en_África","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas colonias danesas en África"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_danesas_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_en_África"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_danesas_en_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_danesas"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_danesas_en_África","http://dbpedia.org/ontology/wikiPageID",8873230
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_danesas_en_África","http://dbpedia.org/ontology/wikiPageRevisionID",115055394
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_danesas_en_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_colonias_danesas_en_África?oldid=115055394&ns=14"
