"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://www.w3.org/2000/01/rdf-schema#label","Francisco González Bree"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://www.w3.org/2000/01/rdf-schema#comment","Francisco González Bree (Bilbao, 3 de julio de 1968), también conocido como Paco Bree, es profesor, investigador, artista y reconocido profesional en el ámbito de la creatividad y la innovación. Además de su aportación académica, es asesor empresarial y colaborador habitual en diferentes medios como La Razón y El Mundo en asuntos relacionados con la innovación y la creatividad, y la importancia de estos temas en las empresas, las personas y la sociedad."
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://xmlns.com/foaf/0.1/name","Francisco González Bree"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://xmlns.com/foaf/0.1/homepage","http://www.pacobree.com"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Deusto"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_González_Bree"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://es.dbpedia.org/property/almaMater","Kingston University, Universidad de Deusto"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://es.dbpedia.org/property/descripción","Paco Bree en su exposición en Ávila"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Deusto_Business_School"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://es.dbpedia.org/property/fechaDeNacimiento",1968
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://es.dbpedia.org/property/nombre","Francisco González Bree"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco González Bree"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://es.dbpedia.org/property/ocupación","investigador, profesor y artista"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://es.dbpedia.org/property/twitter","PacoBree"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://es.dbpedia.org/property/web","http://www.pacobree.com"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://dbpedia.org/ontology/wikiPageID",7735452
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://dbpedia.org/ontology/wikiPageRevisionID",128348153
"http://es.dbpedia.org/resource/Francisco_González_Bree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacobree.com"
