"subject","predicate","object"
"http://es.dbpedia.org/resource/Caen_Basket_Calvados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía","http://www.w3.org/2000/01/rdf-schema#label","Clubes de baloncesto de la región de Normandía"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de baloncesto de la región de Normandía"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Normandía"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía","http://dbpedia.org/ontology/wikiPageID",7889676
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía","http://dbpedia.org/ontology/wikiPageRevisionID",98596993
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía?oldid=98596993&ns=14"
"http://es.dbpedia.org/resource/AS_Cherbourg_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía"
"http://es.dbpedia.org/resource/Club_Sportif_Gravenchonnais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía"
"http://es.dbpedia.org/resource/Rouen_Métrople_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía"
"http://es.dbpedia.org/resource/ALM_Évreux_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía"
"http://es.dbpedia.org/resource/Saint_Thomas_Basket_Le_Havre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Normandía"
