"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ezker_Gogoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ezker_Gogoa"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://www.w3.org/2000/01/rdf-schema#label","Ezker Gogoa"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://www.w3.org/2000/01/rdf-schema#comment","Ezker Gogoa (expresión que en euskera quiere decir espíritu de izquierda) es una organización política española de ámbito vasco, fruto de una escisión del partido político Zutik, formada en marzo de 2007 con la pretensión de ser un espacio de encuentro y reflexión para la renovación de la izquierda vasca.​"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://xmlns.com/foaf/0.1/name","Ezker Gogoa"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_del_País_Vasco"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_sociales_de_España"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ezker_Gogoa"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://es.dbpedia.org/property/escisión","http://es.dbpedia.org/resource/Zutik"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Vasquismo"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Alternatiba"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://es.dbpedia.org/property/nombre","Ezker Gogoa"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://dbpedia.org/ontology/wikiPageID",2640945
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://dbpedia.org/ontology/wikiPageRevisionID",118889143
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://dbpedia.org/ontology/wikiPageLength",2082
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://dbpedia.org/ontology/colourName","#FF0000"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://dbpedia.org/ontology/formationYear","0028"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Vasquismo"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ezker_Gogoa?oldid=118889143&ns=0"
"http://es.dbpedia.org/resource/Ezker_Gogoa","http://dbpedia.org/ontology/abstract","Ezker Gogoa (expresión que en euskera quiere decir espíritu de izquierda) es una organización política española de ámbito vasco, fruto de una escisión del partido político Zutik, formada en marzo de 2007 con la pretensión de ser un espacio de encuentro y reflexión para la renovación de la izquierda vasca.​ Ezker Gogoa es una asociación que tiene por objetivo «contribuir al desarrollo de una nueva ética política», «promover la autoorganización de la sociedad civil» e «impulsar la renovación y la recomposición unitaria de una izquierda social y política respetuosa con la democracia y el pluralismo» en la búsqueda de una sociedad más justa e igualitaria. Aunque su núcleo fundacional surgió de una escisión de Zutik, agrupa a otras personas de diferentes partidos y movimientos sociales, a título individual. En 2009 confluyó con Alternatiba, escisión a su vez de Ezker Batua-Berdeak, debido a la coincidencia en los principios políticos que impulsan a ambas agrupaciones.​"
