"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/2000/01/rdf-schema#label","Le Plessis-aux-Bois"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Le Plessis-aux-Bois  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de Mitry-Mory."
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6m6y"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://xmlns.com/foaf/0.1/name","Le Plessis-aux-Bois"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_y_Marne"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Plessis-aux-Bois"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/códigoPostal",77165
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/dirigentesNombres","Cyril Proffit"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/gentilicio","Plessisboisiens"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/nombre","Le Plessis-aux-Bois"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/población",172
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/superficie",341
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Meaux"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_y_Marne"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mitry-Mory"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://dbpedia.org/ontology/wikiPageID",2804188
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",120402364
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://dbpedia.org/ontology/demonym","Plessisboisiens (enfrancés)"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://dbpedia.org/ontology/populationTotal",172
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://dbpedia.org/ontology/postalCode","77165"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Plessis-aux-Bois?oldid=120402364&ns=0"
"http://es.dbpedia.org/resource/Le_Plessis-aux-Bois","http://dbpedia.org/ontology/abstract","Le Plessis-aux-Bois  es una población y comuna francesa, en la región de Isla de Francia, departamento de Sena y Marne, en el distrito de Meaux y cantón de Mitry-Mory."
"http://es.dbpedia.org/resource/Le_Plessis_aux-Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Plessis-aux-Bois"
"http://es.dbpedia.org/resource/Le_Plessis_aux_Bois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Plessis-aux-Bois"
"http://es.wikipedia.org/wiki/Le_Plessis-aux-Bois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Plessis-aux-Bois"
"http://dbpedia.org/resource/Le_Plessis-aux-Bois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Plessis-aux-Bois"
