"subject","predicate","object"
"http://dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolfo_Guzmán"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Guzmán"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo José Guzmán González (La Habana, 13 de mayo de 1920-ib., 30 de julio de 1976) fue un pianista, director de orquesta, arreglista y compositor cubano. Durante su carrera de casi 40 años, dirigió varias importantes orquestas cubanas, incluyendo la Orquesta Riverside y , así como prominentes orquestas de radio y cabaret."
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://xmlns.com/foaf/0.1/name","Adolfo Guzmán"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cuba"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Cuba"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Cuba"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_Guzmán"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Esther_Borja"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Modernistas"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Orquesta_Riverside"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://es.dbpedia.org/property/nombre","Adolfo Guzmán"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://es.dbpedia.org/property/padres","Eladio Guzmán"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://es.dbpedia.org/property/padres","María González"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://dbpedia.org/ontology/wikiPageID",6225729
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",129715830
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://dbpedia.org/ontology/wikiPageLength",10572
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_Guzmán?oldid=129715830&ns=0"
"http://es.dbpedia.org/resource/Adolfo_Guzmán","http://dbpedia.org/ontology/abstract","Adolfo José Guzmán González (La Habana, 13 de mayo de 1920-ib., 30 de julio de 1976) fue un pianista, director de orquesta, arreglista y compositor cubano. Durante su carrera de casi 40 años, dirigió varias importantes orquestas cubanas, incluyendo la Orquesta Riverside y , así como prominentes orquestas de radio y cabaret."
"http://es.wikipedia.org/wiki/Adolfo_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Guzmán"
