"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meta"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meta"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meta"
"http://es.dbpedia.org/resource/Meta_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meta"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meta"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Meta"
"http://es.dbpedia.org/resource/Categoría:Meta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Meta","http://www.w3.org/2000/01/rdf-schema#label","Meta"
"http://es.dbpedia.org/resource/Categoría:Meta","http://www.w3.org/2004/02/skos/core#prefLabel","Meta"
"http://es.dbpedia.org/resource/Categoría:Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Meta","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Colombia"
"http://es.dbpedia.org/resource/Categoría:Meta","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Meta","http://dbpedia.org/ontology/wikiPageID",4121345
"http://es.dbpedia.org/resource/Categoría:Meta","http://dbpedia.org/ontology/wikiPageRevisionID",119525895
"http://es.dbpedia.org/resource/Categoría:Meta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Meta?oldid=119525895&ns=14"
"http://es.dbpedia.org/resource/Categoría:Metenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meta"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meta"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meta"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meta"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meta"
"http://es.dbpedia.org/resource/Categoría:Política_de_Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Meta"
