"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ali_Rehema"
"http://es.dbpedia.org/resource/Ali_Hussein_Rehema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ali_Rehema"
"http://es.dbpedia.org/resource/Ali_Hussein_Rehema_Al-Muttairi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ali_Rehema"
"http://es.dbpedia.org/resource/Ali_Hussein_Rehema_Al_Muttairi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ali_Rehema"
"http://es.dbpedia.org/resource/Rehema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ali_Rehema"
"http://es.dbpedia.org/resource/Ali_Rehema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ali_Rehema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ali_Rehema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ali_Rehema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ali_Rehema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ali_Rehema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ali_Rehema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ali_Rehema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ali_Rehema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
