"subject","predicate","object"
"http://dbpedia.org/resource/Trou-du-Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trou-du-Nord"
"http://es.dbpedia.org/resource/Jovenel_Moïse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trou-du-Nord"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://www.w3.org/2000/01/rdf-schema#label","Trou-du-Nord"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://www.w3.org/2000/01/rdf-schema#comment","Trou-du-Nord (en criollo haitiano Twou dinò) es una comuna de Haití que está situada en el distrito de Trou-du-Nord,​del departamento de Noreste.​"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://xmlns.com/foaf/0.1/name","(Twou dinò)"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://xmlns.com/foaf/0.1/name","Trou-du-Nord"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haití"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trou-du-Nord"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/mapaLoc","Haití"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/nombre","Trou-du-Nord"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/nombre","(Twou dinò)"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/población",48931
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/superficie",13079
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/superior",3
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Noreste"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Trou-du-Nord"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sección_de_comuna_(Haití)"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comunas_de_Haití"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://dbpedia.org/ontology/wikiPageID",8169206
"http://es.dbpedia.org/resource/Trou-du-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",125066858
"http://es.dbpedia.org/resource/Trou-du-Nord","http://dbpedia.org/ontology/wikiPageLength",3886
"http://es.dbpedia.org/resource/Trou-du-Nord","http://dbpedia.org/ontology/populationTotal",48931
"http://es.dbpedia.org/resource/Trou-du-Nord","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Haití"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Haití"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_haitiana"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trou-du-Nord?oldid=125066858&ns=0"
"http://es.dbpedia.org/resource/Trou-du-Nord","http://dbpedia.org/ontology/abstract","Trou-du-Nord (en criollo haitiano Twou dinò) es una comuna de Haití que está situada en el distrito de Trou-du-Nord,​del departamento de Noreste.​"
"http://es.dbpedia.org/resource/Roche_Plate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trou-du-Nord"
"http://es.wikipedia.org/wiki/Trou-du-Nord","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trou-du-Nord"
"http://es.dbpedia.org/resource/Roucou_(Trou-du-Nord)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trou-du-Nord"
"http://es.dbpedia.org/resource/Garcin_(Trou-du-Nord)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trou-du-Nord"
