"subject","predicate","object"
"http://es.wikipedia.org/wiki/Moth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Moth_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moth"
"http://es.dbpedia.org/resource/Moth","http://www.w3.org/2000/01/rdf-schema#label","Moth"
"http://es.dbpedia.org/resource/Moth","http://www.w3.org/2000/01/rdf-schema#comment","El Moth (en inglés ""polilla"") es una clase internacional de embarcación a vela creada en Australia y en Estados Unidos en torno a 1930. Hay tres tipos de moth: el internacional, el clásico y el británico. El moth internacional es un hidroala rápido y ligero capaz de elevar su casco un metro por encima del agua, debido a su ligereza y al diseño de la base de la quilla y el timón."
"http://es.dbpedia.org/resource/Moth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdw__"
"http://es.dbpedia.org/resource/Moth","http://xmlns.com/foaf/0.1/homepage","http://www.mothboat.com/"
"http://es.dbpedia.org/resource/Moth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_yates_de_vela_ligera"
"http://es.dbpedia.org/resource/Moth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moth"
"http://es.dbpedia.org/resource/Moth","http://es.dbpedia.org/property/eslora","3,4 m"
"http://es.dbpedia.org/resource/Moth","http://es.dbpedia.org/property/foto","Moth Kiel2008.jpg"
"http://es.dbpedia.org/resource/Moth","http://es.dbpedia.org/property/insignia","Moth_red.svg"
"http://es.dbpedia.org/resource/Moth","http://es.dbpedia.org/property/manga","1,40 m"
"http://es.dbpedia.org/resource/Moth","http://es.dbpedia.org/property/nombre","Moth"
"http://es.dbpedia.org/resource/Moth","http://es.dbpedia.org/property/tripulantes",1
"http://es.dbpedia.org/resource/Moth","http://dbpedia.org/ontology/wikiPageID",5832039
"http://es.dbpedia.org/resource/Moth","http://dbpedia.org/ontology/wikiPageRevisionID",118601828
"http://es.dbpedia.org/resource/Moth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120904195443/http:/www.moth.it/"
"http://es.dbpedia.org/resource/Moth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mothboat.com/"
"http://es.dbpedia.org/resource/Moth","http://dbpedia.org/ontology/wikiPageLength",1128
"http://es.dbpedia.org/resource/Moth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moth?oldid=118601828&ns=0"
"http://es.dbpedia.org/resource/Moth","http://dbpedia.org/ontology/abstract","El Moth (en inglés ""polilla"") es una clase internacional de embarcación a vela creada en Australia y en Estados Unidos en torno a 1930. Hay tres tipos de moth: el internacional, el clásico y el británico. El moth internacional es un hidroala rápido y ligero capaz de elevar su casco un metro por encima del agua, debido a su ligereza y al diseño de la base de la quilla y el timón."
