"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Tramulles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés"
"http://es.dbpedia.org/resource/Francisco_Javier_Llorens_y_Barba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés"
"http://es.dbpedia.org/resource/Juan_Mates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés"
"http://es.dbpedia.org/resource/Albert_Bastardas_Boada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés"
"http://es.dbpedia.org/resource/Cayetano_Vidal_de_Valenciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Villafranca del Panadés"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Villafranca del Panadés"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villafranca_del_Panadés"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés","http://dbpedia.org/ontology/wikiPageID",8576873
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés","http://dbpedia.org/ontology/wikiPageRevisionID",129407485
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Villafranca_del_Panadés?oldid=129407485&ns=14"
"http://es.dbpedia.org/resource/Josep_Sala_Mañé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés"
"http://es.dbpedia.org/resource/Imma_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villafranca_del_Panadés"
