"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo","http://www.w3.org/2000/01/rdf-schema#label","Patinaje artístico sobre hielo"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo","http://www.w3.org/2004/02/skos/core#prefLabel","Patinaje artístico sobre hielo"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hielo"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_Olímpicos_de_Invierno"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo","http://dbpedia.org/ontology/wikiPageID",637562
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo","http://dbpedia.org/ontology/wikiPageRevisionID",108380345
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinaje_artístico_sobre_hielo?oldid=108380345&ns=14"
"http://es.dbpedia.org/resource/Flip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Vuelo_548_de_Sabena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Secuencia_de_pasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Federación_Japonesa_de_Patinaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Araña_(patinaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_patinaje_artístico_sobre_hielo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_patinaje_artístico_sobre_hielo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Estrellas_en_el_hielo:_el_baile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Espiral_de_la_muerte_(patinaje_artístico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Federación_Española_de_Deportes_de_Hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Asociación_de_patinaje_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Saltos_del_patinaje_artístico_sobre_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Figuras_especiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Unión_Internacional_de_Patinaje_sobre_Hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Danza_sobre_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Piruetas_de_patinaje_artístico_sobre_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Elevaciones_del_patinaje_artístico_sobre_hielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Federación_Rusa_de_Patinaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Ataque_del_Cobo_Arena_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_artístico_sobre_hielo"
