"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michel_D'Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_D'Andrea"
"http://dbpedia.org/resource/Michael_D'Andrea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_D'Andrea"
"http://es.dbpedia.org/resource/Michel_D'Àndrea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michel_D'Andrea"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://www.w3.org/2000/01/rdf-schema#label","Michel D'Andrea"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://www.w3.org/2000/01/rdf-schema#comment","Michael D'Andrea fue un agente de la Agencia de Inteligencia Central, nombrado para encabezar Operaciones encubiertas de la Agencia contra Irán.​ Fue una figura importante en la búsqueda de Osama bin Laden, así como de haber dirigido la campaña de asesinatos selectivos estadounidense mediante drones."
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://xmlns.com/foaf/0.1/name","Michael D'Andrea"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_islam"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_de_la_CIA"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virginianos"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_D'Andrea"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://es.dbpedia.org/property/apodo","Undertaker, the Dark Prince, Ayatollah Mike."
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://es.dbpedia.org/property/ciudadanía","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Michel_D'Andrea","http://es.dbpedia.org/property/cónyuge","Farida D'Andrea"
