"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Ponce_de_León_y_Encina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://www.w3.org/2000/01/rdf-schema#label","Luis Ponce de León y Encina"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ponce de León y Encina (Algeciras, Cádiz, 1870-Madrid, 5 de noviembre de 1955) fue un jurista español del siglo XX."
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://xmlns.com/foaf/0.1/name","Luis Ponce de León"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Ponce_de_León_y_Encina"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/cónyuge","Laura Molero Martín de Blas"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/fechaDeNacimiento",1870
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/hijos",0
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/imagen","Luis Ponce de León y Encina.jpg"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/nacionalidad","español"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/nombre","Luis Ponce de León"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Ponce de León y Encina"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/ocupación","jurista, abogado, procurador, empleado de Hacienda."
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/padres","Encarnación Encina"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Juan_Galo_Ponce_de_León_y_Monedero"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://dbpedia.org/ontology/wikiPageID",6159179
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://dbpedia.org/ontology/wikiPageRevisionID",129956460
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://dbpedia.org/ontology/wikiPageExternalLink","http://pares.mcu.es/ParesBusquedas/servlets/Control_servlet%3Faccion=0"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/buscar/gazeta.php"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecavirtualmadrid.org/"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bne.es/es/Catalogos/HemerotecaDigital/"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León_y_Encina","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/"
