"subject","predicate","object"
"http://es.dbpedia.org/resource/Gossip_Girl_(temporada_5)","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__10__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__11__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__12__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__13__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__17__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__18__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__28__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__29__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__30__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__31__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__32__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__33__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__34__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__35__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__36__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__37__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__38_/_39__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__43__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__4__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__5__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__6__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__7__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__8__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
"http://es.dbpedia.org/resource/Devious_Maids__9__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/David_Warren"
