"subject","predicate","object"
"http://es.dbpedia.org/resource/Willy_Sabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willy_Sabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willy_Sabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willy_Sabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willy_Sabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willy_Sabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willy_Sabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willy_Sabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willy_Sabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willy_Sabor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willy_Sabor","http://www.w3.org/2000/01/rdf-schema#label","Willy Sabor"
"http://es.dbpedia.org/resource/Willy_Sabor","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Andrés González Bravo (nacido como Andrés Daniel González Bravo en Santiago, el 15 de septiembre de 1967), más conocido por su nombre artístico «Willy Sabor», es un humorista, locutor de radio y cantante chileno."
"http://es.dbpedia.org/resource/Willy_Sabor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Willy_Sabor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Willy_Sabor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Willy_Sabor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Willy_Sabor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willy_Sabor"
"http://es.dbpedia.org/resource/Willy_Sabor","http://es.dbpedia.org/property/imagen","Willy Sabor.jpg"
"http://es.dbpedia.org/resource/Willy_Sabor","http://es.dbpedia.org/property/pieDeImagen","Willy Sabor en 2010"
"http://es.dbpedia.org/resource/Willy_Sabor","http://dbpedia.org/ontology/wikiPageID",4859114
"http://es.dbpedia.org/resource/Willy_Sabor","http://dbpedia.org/ontology/wikiPageRevisionID",130492513
"http://es.dbpedia.org/resource/Willy_Sabor","http://dbpedia.org/ontology/wikiPageExternalLink","http://cl.globedia.com/willy-sabor-emperador-alegria-radial"
"http://es.dbpedia.org/resource/Willy_Sabor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emol.com/noticias/magazine/detalle/detallenoticias.asp%3Fidnoticia=306006"
"http://es.dbpedia.org/resource/Willy_Sabor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107234935/http:/www.lacuarta.cl/diario/2002/07/19/19.02.4a.ESP.WILLY.html"
"http://es.dbpedia.org/resource/Willy_Sabor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.willysabor.com"
"http://es.dbpedia.org/resource/Willy_Sabor","http://dbpedia.org/ontology/wikiPageLength",3884
"http://es.dbpedia.org/resource/Willy_Sabor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willy_Sabor?oldid=130492513&ns=0"
"http://es.dbpedia.org/resource/Willy_Sabor","http://dbpedia.org/ontology/abstract","Guillermo Andrés González Bravo (nacido como Andrés Daniel González Bravo en Santiago, el 15 de septiembre de 1967), más conocido por su nombre artístico «Willy Sabor», es un humorista, locutor de radio y cantante chileno."
"http://es.dbpedia.org/resource/Gigantes_con_Vivi","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Willy_Sabor"
"http://es.dbpedia.org/resource/Gigantes_con_Vivi","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Willy_Sabor"
"http://es.dbpedia.org/resource/Viva_la_pipol","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Willy_Sabor"
"http://es.dbpedia.org/resource/Viva_la_pipol","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Willy_Sabor"
"http://es.wikipedia.org/wiki/Willy_Sabor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willy_Sabor"
