"subject","predicate","object"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://www.w3.org/2000/01/rdf-schema#label","Sikorsky S-39"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://www.w3.org/2000/01/rdf-schema#comment","El Sikorsky S-39 fue un avión anfibio ligero estadounidense producido por Sikorsky Aircraft durante los primeros años 30. El S-39 era una versión más pequeña y monomotor del S-38.​"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://xmlns.com/foaf/0.1/name","Sikorsky S-39"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocanoas"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_anfibias"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Sikorsky"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1930_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_parasol"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sikorsky_S-39"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/autonomía","644.0"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/capacidad","Tres pasajeros"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/carga","599.0"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/costeUnitario",17500
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Sikorsky_S-38"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Ígor_Sikorski"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/envergadura","15,85 m"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/fabricante","Sikorsky Aircraft Corporation"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/imagen","CAP Sikorsky S-39 NC54V.jpg"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves de la Fuerza Aérea de los Estados Unidos (históricas y actuales)"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/longitud","9,73 m"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/nombre","Sikorsky S-39"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/pesoCargado","1814.0"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/pesoVacío","1215.0"
"http://es.dbpedia.org/resource/Sikorsky_S-39","http://es.dbpedia.org/property/pieDeFoto","Sikorsky S-39 de la Patrulla Aérea Civil , 1942."
