"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamisel_Nunez_Valera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamisel_Núñez_Valera"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/2000/01/rdf-schema#label","Yamisel Núñez Valera"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/2000/01/rdf-schema#comment","Yamisel Núñez Valera (26 de noviembre de 1993) es una deportista cubana que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 2013, y una medalla de bronce en los Juegos Panamericanos de 2015.​"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://xmlns.com/foaf/0.1/name","Yamisel Núñez Valera"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Cuba"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamisel_Núñez_Valera"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://es.dbpedia.org/property/nombre","Yamisel Núñez Valera"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://dbpedia.org/ontology/wikiPageID",6825081
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://dbpedia.org/ontology/wikiPageRevisionID",129040034
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamisel_Núñez_Valera?oldid=129040034&ns=0"
"http://es.dbpedia.org/resource/Yamisel_Núñez_Valera","http://dbpedia.org/ontology/abstract","Yamisel Núñez Valera (26 de noviembre de 1993) es una deportista cubana que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 2013, y una medalla de bronce en los Juegos Panamericanos de 2015.​"
"http://es.wikipedia.org/wiki/Yamisel_Núñez_Valera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamisel_Núñez_Valera"
