"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antheropeas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antheropeas"
"http://es.dbpedia.org/resource/Antheropeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Antheropeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Antheropeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antheropeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Antheropeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antheropeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antheropeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antheropeas","http://www.w3.org/2000/01/rdf-schema#label","Antheropeas"
"http://es.dbpedia.org/resource/Antheropeas","http://www.w3.org/2000/01/rdf-schema#comment","Antheropeas es un género de plantas con flores de la familia Asteraceae. Comprende 5 especies descritas y de estas, solo 2 aceptadas.​​"
"http://es.dbpedia.org/resource/Antheropeas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6312"
"http://es.dbpedia.org/resource/Antheropeas","http://xmlns.com/foaf/0.1/name","Antheropeas"
"http://es.dbpedia.org/resource/Antheropeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madieae"
"http://es.dbpedia.org/resource/Antheropeas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antheropeas"
"http://es.dbpedia.org/resource/Antheropeas","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Antheropeas","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Antheropeas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Antheropeas","http://es.dbpedia.org/property/genus","Antheropeas"
"http://es.dbpedia.org/resource/Antheropeas","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Per_Axel_Rydberg"
"http://es.dbpedia.org/resource/Antheropeas","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Antheropeas","http://es.dbpedia.org/property/name","Antheropeas"
"http://es.dbpedia.org/resource/Antheropeas","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Antheropeas","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Antheropeas","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Antheropeas","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Antheropeas","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Antheropeas","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Madieae"
"http://es.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/wikiPageID",5384687
"http://es.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/wikiPageRevisionID",127434695
"http://es.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/wikiPageLength",1676
"http://es.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Madieae"
"http://es.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Antheropeas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antheropeas?oldid=127434695&ns=0"
"http://es.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/abstract","Antheropeas es un género de plantas con flores de la familia Asteraceae. Comprende 5 especies descritas y de estas, solo 2 aceptadas.​​"
