"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Henares"
"http://es.dbpedia.org/resource/Categoría:Río_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Henares","http://www.w3.org/2000/01/rdf-schema#label","Río Henares"
"http://es.dbpedia.org/resource/Categoría:Río_Henares","http://www.w3.org/2004/02/skos/core#prefLabel","Río Henares"
"http://es.dbpedia.org/resource/Categoría:Río_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Jarama"
"http://es.dbpedia.org/resource/Categoría:Río_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Río_Henares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Río_Henares","http://dbpedia.org/ontology/wikiPageID",6126925
"http://es.dbpedia.org/resource/Categoría:Río_Henares","http://dbpedia.org/ontology/wikiPageRevisionID",125176228
"http://es.dbpedia.org/resource/Categoría:Río_Henares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Henares?oldid=125176228&ns=14"
"http://es.dbpedia.org/resource/Corredor_del_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Henares"
"http://es.dbpedia.org/resource/Comarca_agrícola_de_la_Campiña_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Henares"
"http://es.dbpedia.org/resource/Río_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Henares"
"http://es.dbpedia.org/resource/Campiña_del_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Henares"
"http://es.dbpedia.org/resource/Cuenca_del_Henares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Henares"
