"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turning_Season_Within","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turning_Season_Within"
"http://es.dbpedia.org/resource/A_Rose_For_the_Apocalypse","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Turning_Season_Within"
"http://es.dbpedia.org/resource/A_Rose_For_the_Apocalypse","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Turning_Season_Within"
"http://es.dbpedia.org/resource/The_Burning_Halo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Turning_Season_Within"
"http://es.dbpedia.org/resource/The_Burning_Halo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Turning_Season_Within"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/2000/01/rdf-schema#label","Turning Season Within"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/2000/01/rdf-schema#comment","Turning Season Within es el cuarto álbum de estudio de la banda gótica sueca Draconian, editado bajo la etiqueta Napalm Records. Fue lanzado el 29 de febrero de 2008.​ Todas las canciones fueron escritas por Anders Jacobsson."
"http://es.dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xxpk1"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Napalm_Records"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Draconian"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turning_Season_Within"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Burning_Halo"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Napalm_Records"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/duración","3156.0"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death/doom"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/grabacion","Draconian en 2008."
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Draconian"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/nombre","Turning Season Within"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/A_Rose_For_the_Apocalypse"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/productor","Draconian y Fascination Street crew"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/wikiPageID",5187682
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/wikiPageRevisionID",119023415
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/Work/runtime","52.6"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/wikiPageLength",1574
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/band","Draconian"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/runtime",3156.0
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/title","Turning Season Within"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death/doom"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2006"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Burning_Halo"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Napalm_Records"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/A_Rose_For_the_Apocalypse"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2011"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turning_Season_Within?oldid=119023415&ns=0"
"http://es.dbpedia.org/resource/Turning_Season_Within","http://dbpedia.org/ontology/abstract","Turning Season Within es el cuarto álbum de estudio de la banda gótica sueca Draconian, editado bajo la etiqueta Napalm Records. Fue lanzado el 29 de febrero de 2008.​ Todas las canciones fueron escritas por Anders Jacobsson."
"http://dbpedia.org/resource/Turning_Season_Within","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turning_Season_Within"
