"subject","predicate","object"
"http://dbpedia.org/resource/Acanthurus_albipectoralis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthurus_albipectoralis"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus albipectoralis"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://www.w3.org/2000/01/rdf-schema#comment","El Acanthurus albipectoralis es un pez cirujano, de la familia de los Acantúridos. Su nombre común en inglés es whitefin surgeonfish, o cirujano aleta blanca.​Es una especie ampliamente distribuida, y común en parte de su rango de distribución. Se recolecta para consumo humano, pero tan sólo de forma fortuita.​"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acanthurus_albipectoralis"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b__hd"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://xmlns.com/foaf/0.1/name","Acanthurus albipectoralis"
"http://es.dbpedia.org/resource/Acanthurus_albipectoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1987"
