"subject","predicate","object"
"http://es.dbpedia.org/resource/C'eravamo_tanto_amati","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/C'eravamo_tanto_amati","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Il_sorpasso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Il_sorpasso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Lo_scatenato","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Lo_scatenato","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Siete_veces_mujer","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Arroz_amargo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Arroz_amargo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Gassman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Guerra_y_paz_(película_de_1956)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Guerra_y_paz_(película_de_1956)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Perfume_de_mujer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Perfume_de_mujer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Sleepers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Sleepers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Rapsodia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Rapsodia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Barrabás_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Barrabás_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/La_armada_Brancaleone","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/La_armada_Brancaleone","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Gassman"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://www.w3.org/2000/01/rdf-schema#comment","Vittorio Gassman (Génova, 1 de septiembre de 1922 – 29 de junio de 2000), conocido popularmente como Il Mattatore, fue un actor y director italiano de teatro y cine. Gassman está considerado entre los mejores actores italianos y reconocido como un intérprete extraordinariamente profesional, versátil y magnético. Su larga carrera incluyó desde importantes producciones hasta obras menores, casi divertimentos, que le proporcionaron una enorme popularidad."
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0qw"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://xmlns.com/foaf/0.1/name","Vittorio Gassman"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Italia"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_las_Artes"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Donostia"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Génova"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Italia"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vittorio_Gassman"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://es.dbpedia.org/property/imagen","Vittorio Gassman retouched.jpg"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma,  Italia"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Génova, región de Liguria,  Italia"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Vittorio_Gassman","http://es.dbpedia.org/property/nombre","Vittorio Gassman"
