"subject","predicate","object"
"http://es.wikipedia.org/wiki/I_Just_Had_Sex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Just_Had_Sex"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://www.w3.org/2000/01/rdf-schema#label","I Just Had Sex"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://www.w3.org/2000/01/rdf-schema#comment","«I Just Had Sex» es una canción cómica del grupo de hip hop llamado The Lonely Island con el cantante de R&B llamado Akon y producida por DJ Frank E. Fue el primer single del segundo álbum de Lonely Island, , que se publicó en mayo de 2011. La canción se ha prohibido en algunos países por su contenido sexual.[cita requerida]"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://xmlns.com/foaf/0.1/name","I Just Had Sex"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Akon"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Lonely_Island"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Just_Had_Sex"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://es.dbpedia.org/property/artista","The Lonely Island con Akon"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/The_Lonely_Island"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://es.dbpedia.org/property/duración","168.0"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://es.dbpedia.org/property/escritor","Giorgio Tiunfort, Justin Franks, Aliaune Thiam, Samberg"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Universal_Republic_Records"
"http://es.dbpedia.org/resource/I_Just_Had_Sex","http://es.dbpedia.org/property/etiqueta","http://es.dbpedia.org/resource/Konvict_Muzik"
