"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Noruega","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Noruega_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Noruega","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Noruega_de_Fútbol"
"http://es.dbpedia.org/resource/Toppserien","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/Federación_Noruega_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_playa_de_Noruega","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Noruega_de_Fútbol"
"http://es.dbpedia.org/resource/Eliteserien","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Noruega_de_Fútbol"
"http://es.dbpedia.org/resource/Federacion_Noruega_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Noruega_de_Fútbol"
"http://es.dbpedia.org/resource/Federacion_Noruega_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Noruega_de_Fútbol"
"http://es.dbpedia.org/resource/Federación_Noruega_de_Futbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Noruega_de_Fútbol"
"http://es.dbpedia.org/resource/Norges_Fotballforbund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federación_Noruega_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Noruega","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Noruega_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Noruega","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Noruega_de_Fútbol"
"http://es.wikipedia.org/wiki/Federación_Noruega_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Noruega_de_Fútbol"
