"subject","predicate","object"
"http://dbpedia.org/resource/Marble_Boat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barco_de_Mármol"
"http://es.wikipedia.org/wiki/Barco_de_Mármol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barco_de_Mármol"
"http://es.dbpedia.org/resource/Barco_de_Marmol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barco_de_Mármol"
"http://es.dbpedia.org/resource/Qing_Yan_Fang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barco_de_Mármol"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://www.w3.org/2000/01/rdf-schema#label","Barco de Mármol"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://www.w3.org/2000/01/rdf-schema#comment","El Barco de Mármol (en chino, 石舫; pinyin, Shí Fǎng), también conocido como Barco de la Claridad y el Confort (Qing Yan Fǎng) es un pabellón situado en los jardines del Palacio de Verano en Pekín (República Popular China). El pabellón mide 36 m. de longitud y se encuentra en la orilla noroeste del lago Kunming, cerca del extremo oeste del Gran Corredor. Fue erigido por primera vez en 1755,​ durante el reinado del emperador Qianlong. El pabellón original estaba formado por una base de grandes bloques de piedra que sostenían una superestructura de madera que seguía un diseño tradicional chino.​"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzzm"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Marble_Boat"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://xmlns.com/foaf/0.1/name","Palacio de Verano, jardín imperial de Pekín"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1893"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_del_siglo_XIX"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pekín"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_China"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacio_de_Verano_(Pekín)"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barco_de_Mármol"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://es.dbpedia.org/property/c","石舫"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://es.dbpedia.org/property/criterios","i, ii, iiiagu"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://es.dbpedia.org/property/id",880
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://es.dbpedia.org/property/imagen","Marbleboot.jpg"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Palacio_de_Verano"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://es.dbpedia.org/property/p","Shí Fǎng"
"http://es.dbpedia.org/resource/Barco_de_Mármol","http://es.dbpedia.org/property/pie","El Barco de Mármol."
