"subject","predicate","object"
"http://es.dbpedia.org/resource/Campanula_punctata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Campanula_punctata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Campanula_punctata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campanula_punctata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campanula_punctata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campanula_punctata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campanula_punctata","http://www.w3.org/2000/01/rdf-schema#label","Campanula punctata"
"http://es.dbpedia.org/resource/Campanula_punctata","http://www.w3.org/2000/01/rdf-schema#comment","Campanula punctata es una especie de planta herbácea de la familia de las campanuláceas. Es originaria del Este de Asia."
"http://es.dbpedia.org/resource/Campanula_punctata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv0px"
"http://es.dbpedia.org/resource/Campanula_punctata","http://xmlns.com/foaf/0.1/name","Campanula punctata"
"http://es.dbpedia.org/resource/Campanula_punctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Campanula_punctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanula"
"http://es.dbpedia.org/resource/Campanula_punctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_oriental"
"http://es.dbpedia.org/resource/Campanula_punctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1785"
"http://es.dbpedia.org/resource/Campanula_punctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Campanula_punctata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campanula_punctata"
"http://es.dbpedia.org/resource/Campanula_punctata","http://es.dbpedia.org/property/binomial","Campanula punctata"
"http://es.dbpedia.org/resource/Campanula_punctata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1785"
"http://es.dbpedia.org/resource/Campanula_punctata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Campanula_punctata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Campanula_punctata","http://es.dbpedia.org/property/genus","Campanula"
"http://es.dbpedia.org/resource/Campanula_punctata","http://es.dbpedia.org/property/name","Campanula punctata"
"http://es.dbpedia.org/resource/Campanula_punctata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Campanula_punctata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Campanula_punctata","http://es.dbpedia.org/property/species","C. punctata"
"http://es.dbpedia.org/resource/Campanula_punctata","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Campanula_punctata","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Campanula_punctata","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Campanula_punctata","http://dbpedia.org/ontology/wikiPageID",5206297
"http://es.dbpedia.org/resource/Campanula_punctata","http://dbpedia.org/ontology/wikiPageRevisionID",126555692
"http://es.dbpedia.org/resource/Campanula_punctata","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=CAPU20"
"http://es.dbpedia.org/resource/Campanula_punctata","http://dbpedia.org/ontology/wikiPageLength",4322
"http://es.dbpedia.org/resource/Campanula_punctata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lam."
"http://es.dbpedia.org/resource/Campanula_punctata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Campanula_punctata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Campanula_punctata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Campanulaceae"
"http://es.dbpedia.org/resource/Campanula_punctata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Campanula"
"http://es.dbpedia.org/resource/Campanula_punctata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Campanula_punctata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterids"
"http://es.dbpedia.org/resource/Campanula_punctata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Campanula_punctata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campanula_punctata?oldid=126555692&ns=0"
"http://es.dbpedia.org/resource/Campanula_punctata","http://dbpedia.org/ontology/abstract","Campanula punctata es una especie de planta herbácea de la familia de las campanuláceas. Es originaria del Este de Asia."
"http://es.wikipedia.org/wiki/Campanula_punctata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campanula_punctata"
