"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Diz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Diz"
"http://es.dbpedia.org/resource/Jorge_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Diz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Diz","http://www.w3.org/2000/01/rdf-schema#label","Jorge Diz"
"http://es.dbpedia.org/resource/Jorge_Diz","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Diz (Navarro, 19 de noviembre de 1934) es un deportista argentino, especializado en atletismo adaptado, natación adaptada y básquetbol en silla de ruedas que se ha destacado por ser uno de los máximos medallistas paralímpicos de ese país, de América Latina y de los países de habla hispana. Diz ganó 11 medallas paralímpicas en los Juegos Paralímpicos de Tokio 1964 y Tel Aviv 1968, en natación, atletismo y básquetbol en silla de ruedas. Diz ganó también 14 campeonatos mundiales y seis subcampeonatos mundiales."
"http://es.dbpedia.org/resource/Jorge_Diz","http://xmlns.com/foaf/0.1/name","Jorge Diz"
"http://es.dbpedia.org/resource/Jorge_Diz","http://xmlns.com/foaf/0.1/nick","Indio"
"http://es.dbpedia.org/resource/Jorge_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Paralímpicos_de_Tel_Aviv_1968"
"http://es.dbpedia.org/resource/Jorge_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navarrenses"
"http://es.dbpedia.org/resource/Jorge_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Paralímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Jorge_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_en_silla_de_ruedas_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Tel_Aviv_1968"
"http://es.dbpedia.org/resource/Jorge_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Jorge_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Diz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Diz"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/apellido","Bertellotti"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/apodo","Indio"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto_en_silla_de_ruedas"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/lugarNacimiento","Navarro"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/nombre","Jorge Diz"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/nombre","Lucas"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/obra","Mostrando Caminos"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/título","Hoy cumple 80 años el más grande deportista de Navarro, Jorge Diz"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/título","Los deportistas Jorge y Facundo Diz en Lobos"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/título","Campeones anónimos"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/url","http://mostrandocaminos.blogspot.com.ar/2012/03/los-deportistas-jorge-y-facundo-diz-en.html|fecha=2 de marzo de 2012"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/url","http://navarronoticias.com/24910/|obra=Navarro Noticias"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/url","http://www.lanacion.com.ar/1228563-campeones-anonimos|obra= La Nación"
"http://es.dbpedia.org/resource/Jorge_Diz","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Jorge_Diz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Navarro_(Argentina)"
"http://es.dbpedia.org/resource/Jorge_Diz","http://dbpedia.org/ontology/wikiPageID",7536339
"http://es.dbpedia.org/resource/Jorge_Diz","http://dbpedia.org/ontology/wikiPageRevisionID",130124582
"http://es.dbpedia.org/resource/Jorge_Diz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mostrandocaminos.blogspot.com.ar/2012/03/los-deportistas-jorge-y-facundo-diz-en.html%7Cfecha=2"
"http://es.dbpedia.org/resource/Jorge_Diz","http://dbpedia.org/ontology/wikiPageExternalLink","https://db.ipc-services.org/sdms4/hira/web/results/event/PG1964ATMSHOD0010000%7Cobra=IPC%7Cfecha=1964%7Ct%C3%ADtulo=Men's"
"http://es.dbpedia.org/resource/Jorge_Diz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/1228563-campeones-anonimos%7Cobra="
"http://es.dbpedia.org/resource/Jorge_Diz","http://dbpedia.org/ontology/wikiPageExternalLink","http://navarronoticias.com/24910/%7Cobra=Navarro"
"http://es.dbpedia.org/resource/Jorge_Diz","http://dbpedia.org/ontology/wikiPageExternalLink","https://db.ipc-services.org/sdms4/hira/web/results/event/PG1964ATMSHOD0010000"
"http://es.dbpedia.org/resource/Jorge_Diz","http://dbpedia.org/ontology/wikiPageLength",19298
