"subject","predicate","object"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://www.w3.org/2000/01/rdf-schema#label","Morrigan Aensland"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://www.w3.org/2000/01/rdf-schema#comment","Morrigan Aensland es un personaje de videojuego de la compañía japonesa Capcom. Su primera aparición fue en la saga de Darkstalkers. Morrigan goza de una gran popularidad entre los fanes de los videojuegos de peleas en 2D debido a su voluptuosa y oscura apariencia.​"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jvxn"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://xmlns.com/foaf/0.1/name","Jedah, Q-Bee,B. B. Hood, Donovan, Demitri Maximoff"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://xmlns.com/foaf/0.1/name","Lilith, Felicia, John Talbain, HsienKo, Rikuo, Sasquatch, Huitzil"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://xmlns.com/foaf/0.1/name","Morrigan"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_fatales"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_ficticios"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Darkstalkers"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_en_videojuegos"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_bisexuales_ficticias"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_femeninos_en_videojuegos"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semihumanos_en_el_Género_fantástico"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morrigan_Aensland"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://es.dbpedia.org/property/aliados","Lilith, Felicia, John Talbain, HsienKo, Rikuo, Sasquatch, Huitzil"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://es.dbpedia.org/property/color","Black"
"http://es.dbpedia.org/resource/Morrigan_Aensland","http://es.dbpedia.org/property/colorTexto","Pink"
