"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfa_rusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melilotus_albus"
"http://es.dbpedia.org/resource/K'ita_alfa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melilotus_albus"
"http://es.dbpedia.org/resource/Melilotus_alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melilotus_albus"
"http://es.dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melilotus_albus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#label","Melilotus albus"
"http://es.dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2000/01/rdf-schema#comment","Melilotus albus (trébol de olor blanco, meliloto blanco), es una hierba anual leguminosa, cultivada como forrajera. Su característico olor dulce, que se intensifica por el secado, es derivado de la cumarina. Se usa en medicina herbal. Y es una fuente extraordinaria de néctar para apiarios."
"http://es.dbpedia.org/resource/Melilotus_albus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bht5d"
"http://es.dbpedia.org/resource/Melilotus_albus","http://xmlns.com/foaf/0.1/name","Melilotus albus"
"http://es.dbpedia.org/resource/Melilotus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1787"
"http://es.dbpedia.org/resource/Melilotus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melilotus"
"http://es.dbpedia.org/resource/Melilotus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia"
"http://es.dbpedia.org/resource/Melilotus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Melilotus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Medikus"
"http://es.dbpedia.org/resource/Melilotus_albus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Melilotus_albus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melilotus_albus"
"http://es.dbpedia.org/resource/Melilotus_albus","http://es.dbpedia.org/property/autor","Zuloaga, F.O. & Morrone, O."
"http://es.dbpedia.org/resource/Melilotus_albus","http://es.dbpedia.org/property/autor","Blanchan, Neltje"
"http://es.dbpedia.org/resource/Melilotus_albus","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Melilotus_albus","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Melilotus_albus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Kasimir_Medikus"
"http://es.dbpedia.org/resource/Melilotus_albus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
