"subject","predicate","object"
"http://dbpedia.org/resource/Paraguayan_Metropolitan_Basketball_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay"
"http://es.wikipedia.org/wiki/Primera_División_de_Baloncesto_de_Paraguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay"
"http://es.dbpedia.org/resource/Liga_de_Baloncesto_Metropolitana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay"
"http://es.dbpedia.org/resource/Liga_de_Baloncesto_Metropolitana_de_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay"
"http://es.dbpedia.org/resource/Liga_de_baloncesto_metropolitana_de_paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay"
"http://es.dbpedia.org/resource/Primera_Division_de_Baloncesto_de_Paraguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay"
"http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Baloncesto de Paraguay"
"http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de Baloncesto de Paraguay, es la máxima competición profesional masculina de baloncesto de Paraguay. Fue creada en el año 1937, y dirigida actualmente por la Confederación Paraguaya de Básquetbol. El último equipo clasificado en la temporada regular desciende a segunda división, y es reemplazado por el primer equipo de la segunda división."
"http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx0cr"
"http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_Nacionales_de_Baloncesto"
"http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Paraguay"
"http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Paraguay"
"http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_Baloncesto_de_Paraguay"
"http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay","http://es.dbpedia.org/property/campeónActual","Deportivo San José"
"http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/FIBA_Américas"
"http://es.dbpedia.org/resource/Primera_División_de_Baloncesto_de_Paraguay","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
