"subject","predicate","object"
"http://es.dbpedia.org/resource/También_caerás","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Diego_Ávila"
"http://es.dbpedia.org/resource/También_caerás","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Diego_Ávila"
"http://es.dbpedia.org/resource/Diego_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Diego Ávila"
"http://es.dbpedia.org/resource/Diego_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Diego Francisco Ávila Murillo (Cuenca, Azuay, Ecuador, 15 de noviembre de 1993) es un futbolista ecuatoriano que juega de delantero en el Cibao FC de la Liga Dominicana de Fútbol."
"http://es.dbpedia.org/resource/Diego_Ávila","http://xmlns.com/foaf/0.1/name","Diego Francisco Ávila Murillo"
"http://es.dbpedia.org/resource/Diego_Ávila","http://xmlns.com/foaf/0.1/name","Diego Ávila"
"http://es.dbpedia.org/resource/Diego_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Diego_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Diego_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1993"
"http://es.dbpedia.org/resource/Diego_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
