"subject","predicate","object"
"http://es.dbpedia.org/resource/Vidya_Balan","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Hindustan_Times"
"http://dbpedia.org/resource/Hindustan_Times","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hindustan_Times"
"http://es.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/2000/01/rdf-schema#label","Hindustan Times"
"http://es.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/2000/01/rdf-schema#comment","Hindustan Times es un periódico de la India publicado en inglés."
"http://es.dbpedia.org/resource/Hindustan_Times","http://xmlns.com/foaf/0.1/name","Hindustan Times"
"http://es.dbpedia.org/resource/Hindustan_Times","http://xmlns.com/foaf/0.1/homepage","http://www.hindustantimes.com/"
"http://es.dbpedia.org/resource/Hindustan_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en__1924"
"http://es.dbpedia.org/resource/Hindustan_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_inglés"
"http://es.dbpedia.org/resource/Hindustan_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_India"
"http://es.dbpedia.org/resource/Hindustan_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hindustan_Times"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/apellido","Chattapadhyay"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/apellido","Nielsen"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/apellido","Parthasarathi"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/apellido","Aneez"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/capítulo","Hindustan Times"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/editor","Arnold P. Kaminsky, Roger D. Long"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/editorial","ABC-CLIO"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/editorial","Reuters Institute for the Study of Journalism. Centre for Internet and Society"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/frecuencia","diaria"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/fundación",1924
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/nombre","Vibodh"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/nombre","Rasmus Kleis"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/nombre","Sumandro"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/nombre","Zeenab"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/nombre","Hindustan Times"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/páginas",322
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Nueva_Delhi"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/título","Indian newspapers' digital transition: Dainik Jagran, Hindustan Times, and Malayala Manorama"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/título","India Today: An Encyclopedia of Life in the Republic"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=wWDnTWrz4O8C&pg=PA322%7Cnombre=Chandrika%7Capellido=Kaul"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/url","https://reutersinstitute.politics.ox.ac.uk/sites/default/files/Indian%20Newspapers'%20Digital%20Transition.pdf|fecha=diciembre de 2016"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20170311233444/http://reutersinstitute.politics.ox.ac.uk/sites/default/files/Indian%20Newspapers%27%20Digital%20Transition.pdf|fechaarchivo=11 de marzo de 2017"
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Hindustan_Times","http://es.dbpedia.org/property/web","http://www.hindustantimes.com/"
"http://es.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/wikiPageID",7794200
"http://es.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/wikiPageRevisionID",122273077
"http://es.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/wikiPageExternalLink","https://reutersinstitute.politics.ox.ac.uk/sites/default/files/Indian%20Newspapers'%20Digital%20Transition.pdf%7Cfecha=diciembre"
"http://es.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wWDnTWrz4O8C&pg=PA322%7Cnombre=Chandrika%7Capellido=Kaul"
"http://es.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170311233444/http:/reutersinstitute.politics.ox.ac.uk/sites/default/files/Indian%20Newspapers%27%20Digital%20Transition.pdf%7Cfechaarchivo=11"
"http://es.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hindustantimes.com/"
"http://es.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/wikiPageLength",1999
"http://es.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nueva_Delhi"
"http://es.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Periódico"
"http://es.dbpedia.org/resource/Hindustan_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hindustan_Times?oldid=122273077&ns=0"
"http://es.dbpedia.org/resource/Hindustan_Times","http://dbpedia.org/ontology/abstract","Hindustan Times es un periódico de la India publicado en inglés."
"http://es.wikipedia.org/wiki/Hindustan_Times","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hindustan_Times"
