"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Austria_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Francia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Zoólogos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Zoólogos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",4896170
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",54516220
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoólogos_del_siglo_XIX?oldid=54516220&ns=14"
"http://es.dbpedia.org/resource/Sven_Ludvig_Lovén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Rusia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Albertina_Carlsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georg_Ossian_Sars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XIX"
