"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hamblen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hamblen","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Hamblen"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hamblen","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Hamblen"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hamblen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hamblen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Hamblen"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hamblen","http://dbpedia.org/ontology/wikiPageID",4672355
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hamblen","http://dbpedia.org/ontology/wikiPageRevisionID",47031259
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hamblen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Hamblen?oldid=47031259&ns=14"
"http://es.dbpedia.org/resource/White_Pine_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hamblen"
"http://es.dbpedia.org/resource/Morristown_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hamblen"
