"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Comité_Olímpico_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Categoría:Sesiones_del_Comité_Olímpico_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Juan_Antonio_Samaranch_Salisachs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Comité Olímpico Internacional"
"http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional","http://www.w3.org/2004/02/skos/core#prefLabel","Comité Olímpico Internacional"
"http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_internacionales"
"http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageID",6338089
"http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",75070070
"http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comité_Olímpico_Internacional?oldid=75070070&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Comité_Olímpico_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Categoría:Asociación_de_Comités_Olímpicos_Nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Congresos_del_Comité_Olímpico_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Comité_Olímpico_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Theodor_Lewald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Olympic_Broadcasting_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Museo_Olímpico_(Lausana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Categoría:Premios_del_Comité_Olímpico_Internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Comité_olímpico_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Juegos_Mundiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Federación_Colombiana_de_Patinaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/SportAccord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Canal_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Olimpismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
