"subject","predicate","object"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Brownsville (Tennessee)"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Brownsville es una ciudad ubicada en el condado de Haywood en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 10292 habitantes y una densidad poblacional de 389,62 personas por km².​"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_vfb"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://xmlns.com/foaf/0.1/name","Ubicación de Tennessee en EE. UU."
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://xmlns.com/foaf/0.1/name","Brownsville"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Tennessee"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Haywood_(Tennessee)"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brownsville_(Tennessee)"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://es.dbpedia.org/property/cp",38012
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://es.dbpedia.org/property/densidad",38962
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://es.dbpedia.org/property/dirigentesNombres","Jo Matherne"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Brownsville_(Tennessee)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
