"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mame_Madior_Boye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mame_Madior_Boye"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/2000/01/rdf-schema#label","Mame Madior Boye"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://www.w3.org/2000/01/rdf-schema#comment","Mame Madior Boye nació en 1940. Fue una antigua primera ministra, la primera mujer en ejercer este cargo en Senegal. Nació en Saint Louis (Senegal) y pertenecía a una familia de juristas. Se marchó a estudiar a la facultad de ciencias jurídicas y económicas de la Universidad de Dakar en 1963. Terminó su formación en París. Fue la primera vicepresidenta del Tribunal Regional de primera clase de Dakar y presidenta de la cámara de Justicia. Desde 1990 al año 2000 trabajó en la compañía bancaria de África occidental."
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://xmlns.com/foaf/0.1/name","Mame Madior Boye"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Senegal"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Senegal"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegalesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Senegal"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senegalesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mame_Madior_Boye"
"http://es.dbpedia.org/resource/Mame_Madior_Boye","http://es.dbpedia.org/property/cargo",35
