"subject","predicate","object"
"http://dbpedia.org/resource/1052_Belgica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1052)_Belgica"
"http://es.dbpedia.org/resource/(1051)_Merope","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1052)_Belgica"
"http://es.dbpedia.org/resource/(1053)_Vigdis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1052)_Belgica"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://www.w3.org/2000/01/rdf-schema#label","(1052) Belgica"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://www.w3.org/2000/01/rdf-schema#comment","(1052) Belgica es un asteroide perteneciente al cinturón de asteroides descubierto por Eugène Joseph Delporte el 15 de noviembre de 1925 desde el Real Observatorio de Bélgica, Uccle."
"http://es.dbpedia.org/resource/(1052)_Belgica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1wq2"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Flora"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1925"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugène_Joseph_Delporte"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1052)_Belgica"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/afelio",2.557
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/anomalíaMedia",244.9
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1051)_Merope"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/argumentoPerihelio",297.4
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Flora_(astronomía)"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/designaciones",1925
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/excentricidad",0.1434
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/inclinación",4.696
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/magnitudAbsoluta",11.97
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/nodoAscendente",99.64
"http://es.dbpedia.org/resource/(1052)_Belgica","http://es.dbpedia.org/property/nombre","Belgica"
