"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantin_Angelescu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ion_G._Duca"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/2000/01/rdf-schema#label","Ion G. Duca"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/2000/01/rdf-schema#comment","Ion G. Duca (Piteşti, 20 de diciembre de 1879-Sinaia, 30 de diciembre de 1933) fue un político rumano, primer ministro del país en el invierno de 1933. Murió asesinado por sus esfuerzos para oponerse al crecimiento del fascismo, representado por la Guardia de Hierro."
"http://es.dbpedia.org/resource/Ion_G._Duca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h26d"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://xmlns.com/foaf/0.1/name","Ion G. Duca"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_exteriores_de_Rumania"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_agricultura_de_Rumania"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Rumania"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Rumania"
"http://es.dbpedia.org/resource/Ion_G._Duca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_interior_de_Rumania"
