"subject","predicate","object"
"http://es.dbpedia.org/resource/C.N.Page","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Christopher_Nigel_Page"
"http://es.dbpedia.org/resource/Retrophyllum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christopher_Nigel_Page"
"http://dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Nigel_Page"
"http://es.wikipedia.org/wiki/Christopher_Nigel_Page","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Nigel_Page"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/2000/01/rdf-schema#label","Christopher Nigel Page"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Nigel Page (n. 1942) es un botánico escocés. Su abreviatura de autor botánico es ""C.N.Page“. Cuando Page tenía 25 años era el principal científico oficial para la investigación sobre coníferas en el Real Jardín Botánico de Edimburgo. Trabajó en el desarrollo de estrategias para la conservación de especies arbóreas, en 1976, en la página Programa de Conservación de coníferas del Real Jardín Botánico de Edimburgo. Fue fundador en 1986 y 1994 y el primer presidente de Grupo de Especialistas en Coníferas de la UICN en la Comisión de Supervivencia de Especies (SSC). Page es ahora un miembro emérito de la cooperación Sur-Sur."
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngt21r"
"http://es.dbpedia.org/resource/Christopher_Nigel_Page","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Escocia_del_siglo_XX"
