"subject","predicate","object"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar","http://dbpedia.org/ontology/wikiPageID",7558860
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",93408261
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar?oldid=93408261&ns=14"
"http://es.dbpedia.org/resource/Gibraltar_Phoenix_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar"
"http://es.dbpedia.org/resource/Britannia_XI_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar"
"http://es.dbpedia.org/resource/Leo_Gibraltar_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar"
"http://es.dbpedia.org/resource/Gibraltar_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar"
"http://es.dbpedia.org/resource/Cannons_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar"
"http://es.dbpedia.org/resource/Football_Club_Olympique_13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar"
"http://es.dbpedia.org/resource/Prince_of_Wales_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar"
"http://es.dbpedia.org/resource/Gibraltar_Scorpions_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar"
"http://es.dbpedia.org/resource/Gibraltar_United_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar"
