"subject","predicate","object"
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://www.w3.org/2000/01/rdf-schema#label","Disney Digital 3D"
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://www.w3.org/2000/01/rdf-schema#comment","Disney Digital 3-D, es una marca de The Walt Disney Company para referirse a las películas en tres dimensiones (3-D) realizados y publicados por Walt Disney Pictures y que se muestran únicamente a partir de la proyección digital.​ Disney Digital 3-D no es un formato o tecnóloga de producción. Las películas promocionadas bajo esta marca, pueden ser proyectadas utilizando cualquiera de las tecnologías 3D, incluyendo Cine RealD, Dolby 3D,  y ."
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m203"
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney"
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imagen_3D"
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_audiovisuales_de_2005"
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disney_Digital_3D"
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://dbpedia.org/ontology/wikiPageID",2582437
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://dbpedia.org/ontology/wikiPageRevisionID",126016616
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111009055629/http:/digitalcinema.disney.com/"
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110324233840/http:/www.explainers.tv/3d.htm"
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://dbpedia.org/ontology/wikiPageLength",10970
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disney_Digital_3D?oldid=126016616&ns=0"
"http://es.dbpedia.org/resource/Disney_Digital_3D","http://dbpedia.org/ontology/abstract","Disney Digital 3-D, es una marca de The Walt Disney Company para referirse a las películas en tres dimensiones (3-D) realizados y publicados por Walt Disney Pictures y que se muestran únicamente a partir de la proyección digital.​ Disney Digital 3-D no es un formato o tecnóloga de producción. Las películas promocionadas bajo esta marca, pueden ser proyectadas utilizando cualquiera de las tecnologías 3D, incluyendo Cine RealD, Dolby 3D,  y ."
"http://es.wikipedia.org/wiki/Disney_Digital_3D","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disney_Digital_3D"
"http://dbpedia.org/resource/Disney_Digital_3-D","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disney_Digital_3D"
