"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_Benavides_Abanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Benavides"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/2000/01/rdf-schema#label","Martín Benavides"
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Martín Benavides Abanto (n. 10 de febrero de 1970) es un sociólogo peruano. Desde el 13 de febrero de 2020 es el actual Ministro de Educación del Perú.​"
"http://es.dbpedia.org/resource/Martín_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Perú"
"http://es.dbpedia.org/resource/Martín_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Martín_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Benavides"
"http://es.dbpedia.org/resource/Martín_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Perú"
"http://es.dbpedia.org/resource/Martín_Benavides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Pensilvania"
"http://es.dbpedia.org/resource/Martín_Benavides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Benavides"
"http://es.dbpedia.org/resource/Martín_Benavides","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Educación_del_Perú"
"http://es.dbpedia.org/resource/Martín_Benavides","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Martín_Benavides","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Flor_Pablo"
"http://es.dbpedia.org/resource/Martín_Benavides","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Martín_Vizcarra"
"http://es.dbpedia.org/resource/Martín_Benavides","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Vicente_Zeballos"
"http://es.dbpedia.org/resource/Martín_Benavides","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Pedro_Cateriano"
"http://es.dbpedia.org/resource/Martín_Benavides","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Walter_Martos"
"http://es.dbpedia.org/resource/Martín_Benavides","http://dbpedia.org/ontology/wikiPageID",9294520
"http://es.dbpedia.org/resource/Martín_Benavides","http://dbpedia.org/ontology/wikiPageRevisionID",129307363
"http://es.dbpedia.org/resource/Martín_Benavides","http://dbpedia.org/ontology/wikiPageLength",6821
"http://es.dbpedia.org/resource/Martín_Benavides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Benavides?oldid=129307363&ns=0"
"http://es.dbpedia.org/resource/Martín_Benavides","http://dbpedia.org/ontology/abstract","Carlos Martín Benavides Abanto (n. 10 de febrero de 1970) es un sociólogo peruano. Desde el 13 de febrero de 2020 es el actual Ministro de Educación del Perú.​"
"http://es.dbpedia.org/resource/Flor_Pablo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Martín_Benavides"
"http://es.wikipedia.org/wiki/Martín_Benavides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Benavides"
"http://es.dbpedia.org/resource/Aprendo_en_casa_-_Secundaria:_5.°_grado","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Martín_Benavides"
"http://es.dbpedia.org/resource/Aprendo_en_casa_(programa_de_radio)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Martín_Benavides"
