"subject","predicate","object"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","Azacualpa (Honduras)"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://www.w3.org/2000/01/rdf-schema#comment","Azacualpa es un municipio, perteneciente al Departamento de Santa Bárbara, en la República de Honduras."
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075c41"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://xmlns.com/foaf/0.1/name","Azacualpa"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Santa_Bárbara"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azacualpa_(Honduras)"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/capital","Azacualpa"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/densidad",7254
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/elevaciónMedia","246 m"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/fundación",16
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/horario",-6
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/nombre","Azacualpa"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/nombreCompleto","Azacualpa"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/población",16125
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/subdivisión",10
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/superficie",222.3
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Santa_Bárbara_(Honduras)"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Honduras"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://dbpedia.org/ontology/wikiPageID",3283269
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://dbpedia.org/ontology/wikiPageRevisionID",130454831
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://dbpedia.org/ontology/wikiPageLength",4657
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://dbpedia.org/ontology/foundingYear","0016"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://dbpedia.org/ontology/height",246.0
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://dbpedia.org/ontology/populationTotal",16125
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gobierno_local"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azacualpa_(Honduras)?oldid=130454831&ns=0"
"http://es.dbpedia.org/resource/Azacualpa_(Honduras)","http://dbpedia.org/ontology/abstract","Azacualpa es un municipio, perteneciente al Departamento de Santa Bárbara, en la República de Honduras."
"http://es.wikipedia.org/wiki/Azacualpa_(Honduras)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azacualpa_(Honduras)"
"http://dbpedia.org/resource/Azacualpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azacualpa_(Honduras)"
"http://es.dbpedia.org/resource/Carlos_Perdomo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Azacualpa_(Honduras)"
"http://es.dbpedia.org/resource/Carlos_Perdomo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Azacualpa_(Honduras)"
