"subject","predicate","object"
"http://dbpedia.org/resource/Kerosene_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kerosene_(álbum)"
"http://es.dbpedia.org/resource/Crazy_Ex-Girlfriend","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kerosene_(álbum)"
"http://es.dbpedia.org/resource/Crazy_Ex-Girlfriend","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Kerosene_(álbum)"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Kerosene (álbum)"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","«Kerosene» —en español: Queroseno— es el primer álbum de estudio del artista country estadounidense Miranda Lambert. El álbum fue lanzado 15 de marzo de 2005 en Epic Records Nashville y fue producido por  y Mike Wrucke. Después de colocar el tercer lugar en el concurso de televisión,  en 2003 Lambert firmó con Epic Nashville en 2004. El álbum tuvo cuatro sencillos de Top 40 Billboard Country Chart, sin embargo, sólo la pista del título fue un gran éxito, alcanzando el número 15."
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qjxq0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://mirandalambert.com/"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epic_Records"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2005"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda_Lambert"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2005"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerosene_(álbum)"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Miranda_Lambert_(álbum)"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Miranda_Lambert"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/duración","2786.0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/nombre","Kerosene"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Crazy_Ex-Girlfriend"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Frank_Liddell"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/productor","Mike Wrucke"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/New_Strings"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","I Can't Be Bothered"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","Greyhound Bound for Nowhere"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bring_Me_Down"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","Mama, I'm Alright"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","What About Georgia"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","I Wanna Die"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Kerosene_(canción)"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","Love Is Looking for You"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","Love Your Memory"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","There's a Wall"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Me_and_Charlie_Talking"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/totalLength","2786.0"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/writer","M. Lambert, Howard"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/writer","Miranda Lambert, Steve Earle"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/writer","M. Lambert, Scotty Wray"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/writer","M. Lambert, Rick Lambert"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/writer","Travis Howard"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/writer","M. Lambert"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/writer","M. Lambert, R. Lambert, Heather Little"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Kerosene_(álbum)","http://dbpedia.org/ontology/wikiPageID",6243390
