"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_wolof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_wolof","http://www.w3.org/2000/01/rdf-schema#label","Cantantes en wolof"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_wolof","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes en wolof"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_wolof","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_wolof"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_wolof","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_wolof","http://dbpedia.org/ontology/wikiPageID",1068554
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_wolof","http://dbpedia.org/ontology/wikiPageRevisionID",65486878
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_wolof","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_en_wolof?oldid=65486878&ns=14"
"http://es.dbpedia.org/resource/Ismaël_Lô","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_wolof"
"http://es.dbpedia.org/resource/Diogal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_wolof"
"http://es.dbpedia.org/resource/Daisy_Ejang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_wolof"
"http://es.dbpedia.org/resource/Youssou_N'Dour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_wolof"
