"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Tailandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Tailandia","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Tailandia","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Tailandia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tailandia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Tailandia","http://dbpedia.org/ontology/wikiPageID",5010593
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Tailandia","http://dbpedia.org/ontology/wikiPageRevisionID",65364387
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Tailandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Tailandia?oldid=65364387&ns=14"
"http://es.dbpedia.org/resource/Lago_Songkhla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Tailandia"
"http://es.dbpedia.org/resource/Lago_Nong_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Tailandia"
