"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://www.w3.org/2000/01/rdf-schema#label","Microrregión del Medio Parnaíba Piauiense"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión del Medio Parnaíba Piauiense es una de las microrregiones del estado brasileño del Piauí perteneciente a la mesorregión Centro-Norte Piauiense. Su población según el censo de 2010 es de 130.789 habitantes y está dividida en diecisiete municipios. Posee un área total de 8.334,228 km².La población de la microregion está formada por una mayoría de negros y mulatos 69.5 y minorías de blancos de origen portugués y árabe 18.7, caboclos(mestizo de indio y blanco)11.4, asiáticos 0.4 y viven en la microrregión 54 indígenas."
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://xmlns.com/foaf/0.1/name","Medio Parnaíba Piauiense"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Piauí"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_del_Medio_Parnaíba_Piauiense"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/campo","Caxias , Chapadas del Alto Itapecuru , Floriano, Picos, Teresina, Valencia del Piauí"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/campo1Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/campo2Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/campo3Nombre","Microrregiones vecinas"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/campo4Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/campo5Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/densidad",157
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/idh",0.618
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/mapa","Piaui Micro MedioParnaibaPiauiense.svg"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/nombre","Medio Parnaíba Piauiense"
"http://es.dbpedia.org/resource/Microrregión_del_Medio_Parnaíba_Piauiense","http://es.dbpedia.org/property/pib",192695266
